State,Cycle Year,Level,Seats,Institution,Institution Note,Party Control,Governor,Governor Role,Upper House,Upper House Role,Lower House,Lower House Role,Court Action,Passed,Start Date,End Date,Plan Status,Drawn by,Party drawing,SHPsource,GeoJSON,ZIP,PDF
AL,2010,Congress,7,Legislature,Vetoproof,Republican,R,,"12 D, 22 R",,"39 D, 66 R",,Rejected challenge to leg. map,6/8/2011,2011-11-21,2021-12-31,Active,Legislature,Republican,https://opendata.arcgis.com/datasets/dec0726335904328967867efeebe4b50_0.zip,al_2010_congress_2011-11-21_2021-12-31.json,al_2010_congress_2011-11-21_2021-12-31.zip,al_2010_congress_2011-11-21_2021-12-31.pdf
AK,2010,Congress,1,n/a,,n/a,n/a,,n/a,,n/a,,,,,,n/a,n/a,n/a,,,,
AZ,2010,Congress,9,Independent commission,,Split,R,No role,"9 D, 21 R",No role,"20 D, 40 R",No role,Rejected challenge to commission map,1/17/2012,2012-04-09,2021-12-31,Active,Independent commission,Split,https://azredistricting.org/Maps/Final-Maps/Congressional/Data/Final_Congressional_Districts-shp.zip,az_2010_congress_2012-04-09_2021-12-31.json,az_2010_congress_2012-04-09_2021-12-31.zip,az_2010_congress_2012-04-09_2021-12-31.pdf
AR,2010,Congress,4,Legislature,,Democratic,D,,"20 D, 15 R",,"55 D, 44 R, 1 O",,Rejected challenge to leg. map,4/14/2011,2011-04-14,2021-12-31,Active,Legislature,Democratic,https://gis.arkansas.gov/product/2011-arkansas-congressional-districts/,ar_2010_congress_2011-04-14_2021-12-31.json,ar_2010_congress_2011-04-14_2021-12-31.zip,ar_2010_congress_2011-04-14_2021-12-31.pdf
CA,2010,Congress,53,Independent commission,,Split,D,No role,"25 D, 15 R",No role,"52 D, 28 R",No role,Rejected challenge to commission map,8/15/2011,2012-01-17,2021-12-31,Active,Independent commission,Split,https://wedrawthelines.ca.gov/wp-content/uploads/sites/64/2011/08/viz_20110728_q2_cd_finaldraft_shp.zip,ca_2010_congress_2012-01-17_2021-12-31.json,ca_2010_congress_2012-01-17_2021-12-31.zip,ca_2010_congress_2012-01-17_2021-12-31.pdf
CO,2010,Congress,7,Legislature,,Split,D,,"20 D, 15 R",,"32 D, 33 R",,Court drew map (not legislature),12/5/2011,2011-12-05,2021-12-31,Active,State court,n/a,https://redistricting.colorado.gov/sites/redistricting/files/Moreno_South_Shapefiles.zip,co_2010_congress_2011-12-05_2021-12-31.json,co_2010_congress_2011-12-05_2021-12-31.zip,co_2010_congress_2011-12-05_2021-12-31.pdf
CT,2010,Congress,5,Backup commission,"Supermajority, no veto",Split,D,No role,"23 D, 13 R",,"100 D, 51 R",,Court drew map (not legislature),2/10/2012,2012-02-10,2021-12-31,Active,State court,n/a,https://www.cga.ct.gov/red2011/documents/2011/Congress.zip,ct_2010_congress_2012-02-10_2021-12-31.json,ct_2010_congress_2012-02-10_2021-12-31.zip,ct_2010_congress_2012-02-10_2021-12-31.pdf
DE,2010,Congress,1,n/a,,n/a,n/a,,n/a,,n/a,,,,,,n/a,n/a,n/a,,,,
FL,2010,Congress,27,Legislature,,Republican,R,,"12 D, 28 R",,"39 D, 81 R",,Court sent map back to legislature,2/16/2012,2012-04-30,2015-12-02,Struck by state court,Legislature,Republican,https://www.flsenate.gov/PublishedContent/Session/Redistricting/Plans/h000c9047/h000c9047_shp.zip,fl_2010_congress_2012-04-30_2015-12-02.json,fl_2010_congress_2012-04-30_2015-12-02.zip,fl_2010_congress_2012-04-30_2015-12-02.pdf
FL,2010,Congress,27,Legislature,,Republican,R,No role,"14 D, 26 R",No role,"37 D, 82 R",No role,Court drew map (not legislature),12/2/2015,2015-12-02,2021-12-31,Active,State court,n/a,https://www.flsenate.gov/PublishedContent/Session/Redistricting/Plans/SC14-1905/SC14-1905_shp.zip,fl_2010_congress_2015-12-02_2021-12-31.json,fl_2010_congress_2015-12-02_2021-12-31.zip,fl_2010_congress_2015-12-02_2021-12-31.pdf
GA,2010,Congress,14,Legislature,,Republican,R,,"20 D, 36 R",,"66 D, 113 R, 1 O",,Rejected challenge to leg. map,9/6/2011,2011-12-23,2021-12-31,Active,Legislature,Republican,http://www.legis.ga.gov/Joint/reapportionment/Documents/SEPT%202012/CONGRESS12-SHAPE.zip,ga_2010_congress_2011-12-23_2021-12-31.json,ga_2010_congress_2011-12-23_2021-12-31.zip,ga_2010_congress_2011-12-23_2021-12-31.pdf
HI,2010,Congress,2,Politician commission,,Split,D,No role,"24 D, 1 R",No role,"43 D, 8 R",No role,,9/26/2011,2011-09-26,2021-12-31,Active,Politician commission,Split,http://files.hawaii.gov/dbedt/op/gis/data/congress11.shp.zip,hi_2010_congress_2011-09-26_2021-12-31.json,hi_2010_congress_2011-09-26_2021-12-31.zip,hi_2010_congress_2011-09-26_2021-12-31.pdf
ID,2010,Congress,2,Independent commission,,Split,R,No role,"7 D, 28 R",No role,"13 D, 57 R",No role,,10/17/2011,2011-10-17,2021-12-31,Active,Independent commission,Split,https://legislature.idaho.gov/wp-content/uploads/redistricting/2011/C52.zip,id_2010_congress_2011-10-17_2021-12-31.json,id_2010_congress_2011-10-17_2021-12-31.zip,id_2010_congress_2011-10-17_2021-12-31.pdf
IL,2010,Congress,18,Legislature,,Democratic,D,,"35 D, 24 R",,"64 D, 54 R",,Rejected challenge to leg. map,6/24/2011,2011-06-24,2021-12-31,Active,Legislature,Democratic,http://ilhousedems.com/redistricting/2011-maps/Congressional_Proposed_Districts_PDFS/PA%2097-14%20Congl%20shp%20files.zip,il_2010_congress_2011-06-24_2021-12-31.json,il_2010_congress_2011-06-24_2021-12-31.zip,il_2010_congress_2011-06-24_2021-12-31.pdf
IN,2010,Congress,9,Backup commission,,Republican,R,,"13 D, 37 R",,"40 D, 59 R",,,5/10/2011,2011-05-10,2021-12-31,Active,Legislature,Republican,http://maps.indiana.edu/download/Government/Congress_113th_Districts.zip,in_2010_congress_2011-05-10_2021-12-31.json,in_2010_congress_2011-05-10_2021-12-31.zip,in_2010_congress_2011-05-10_2021-12-31.pdf
IA,2010,Congress,4,Advisory commission,,Split,R,,"26 D, 24 R",,"40 D, 60 R",,,4/19/2011,2011-04-19,2021-12-31,Active,Legislature,Split,https://www.legis.iowa.gov/docs/publications/REDST/2011/2011-03-31/Plan1_DistrictShapefiles.zip,ia_2010_congress_2011-04-19_2021-12-31.json,ia_2010_congress_2011-04-19_2021-12-31.zip,ia_2010_congress_2011-04-19_2021-12-31.pdf
KS,2010,Congress,4,Legislature,,Republican,R,,"8 D, 32 R",,"33 D, 92 R",,Court drew map (not legislature),6/7/2012,2012-06-07,2021-12-31,Active,Federal court,n/a,http://www.kslegresearch.org/KLRD-web/2012LDP/District_Court/shape/ks_cong_2012.zip,ks_2010_congress_2012-06-07_2021-12-31.json,ks_2010_congress_2012-06-07_2021-12-31.zip,ks_2010_congress_2012-06-07_2021-12-31.pdf
KY,2010,Congress,6,Legislature,,Split,D,,"15 D, 22 R",,"58 D, 42 R",,,2/10/2012,2012-02-10,2021-12-31,Active,Legislature,Split,https://legislature.ky.gov/Public%20Services/GIS%20contents/CH302C02.zip,ky_2010_congress_2012-02-10_2021-12-31.json,ky_2010_congress_2012-02-10_2021-12-31.zip,ky_2010_congress_2012-02-10_2021-12-31.pdf
LA,2010,Congress,6,Legislature,,Republican,R,,"17 D, 22 R",,"49 D, 52 R, 4 O",,Pending litigation,4/14/2011,2011-08-01,2021-12-31,Active,Legislature,Republican,https://house.louisiana.gov/H_Redistricting2011/ShapfilesAnd2010CensusBlockEquivFiles/Shapefile%20-%20Congress%20-%20Act%202%20(HB6)%20of%20the%202011%20ES.zip,la_2010_congress_2011-08-01_2021-12-31.json,la_2010_congress_2011-08-01_2021-12-31.zip,la_2010_congress_2011-08-01_2021-12-31.pdf
ME,2010,Congress,2,Advisory commission,Supermajority,Split,R,,"14 D, 20 R, 1 O",,"72 D, 78 R, 1 O",,Rejected challenge to leg. map,9/28/2011,2011-09-28,2021-12-31,Active,Legislature,Split,https://opendata.arcgis.com/datasets/0a08ddf9d94e4b46b52bb67198a40ced_15.zip,me_2010_congress_2011-09-28_2021-12-31.json,me_2010_congress_2011-09-28_2021-12-31.zip,me_2010_congress_2011-09-28_2021-12-31.pdf
MD,2010,Congress,8,Legislature,,Democratic,D,,"35 D, 12 R",,"98 D, 43 R",,Rejected challenge to leg. map,10/20/2011,2011-10-20,2021-12-31,Active,Legislature,Democratic,https://planning.maryland.gov/Redistricting/Documents/2010zip/CongressSHP_2011.zip,md_2010_congress_2011-10-20_2021-12-31.json,md_2010_congress_2011-10-20_2021-12-31.zip,md_2010_congress_2011-10-20_2021-12-31.pdf
MA,2010,Congress,9,Legislature,,Democratic,D,,"36 D, 4 R",,"128 D, 31 R",,,11/21/2011,2011-11-21,2021-12-31,Active,Legislature,Democratic,https://malegislature.gov/Content/Documents/Redistricting/Documents/ShapefilesCongress-2011.zip,ma_2010_congress_2011-11-21_2021-12-31.json,ma_2010_congress_2011-11-21_2021-12-31.zip,ma_2010_congress_2011-11-21_2021-12-31.pdf
MI,2010,Congress,14,Legislature,,Republican,R,,"12 D, 26 R",,"47 D, 63 R",,Rejected challenge to leg. map,8/9/2011,2012-02-28,2021-12-31,Active,Legislature,Republican,https://opendata.arcgis.com/datasets/c282f3a2f1b84a54ae6dc44bc7568247_15.zip,mi_2010_congress_2012-02-28_2021-12-31.json,mi_2010_congress_2012-02-28_2021-12-31.zip,mi_2010_congress_2012-02-28_2021-12-31.pdf
MN,2010,Congress,8,Legislature,,Split,D,,"30 D, 37 R",,"62 D, 72 R",,Court drew map (not legislature),2/21/2012,2012-02-21,2021-12-31,Active,State court,n/a,https://resources.gisdata.mn.gov/pub/gdrs/data/pub/us_mn_state_lcc/bdry_congressionaldistricts2012/shp_bdry_congressionaldistricts2012.zip,mn_2010_congress_2012-02-21_2021-12-31.json,mn_2010_congress_2012-02-21_2021-12-31.zip,mn_2010_congress_2012-02-21_2021-12-31.pdf
MS,2010,Congress,4,Legislature,,Split,R,,"26 D, 25 R, 1 O",,"72 D, 50 R",,Court drew map (not legislature),12/30/2011,2011-12-30,2021-12-31,Active,Federal court,n/a,https://www.maris.state.ms.us/statewide/latlong/av/cong_2011.zip,ms_2010_congress_2011-12-30_2021-12-31.json,ms_2010_congress_2011-12-30_2021-12-31.zip,ms_2010_congress_2011-12-30_2021-12-31.pdf
MO,2010,Congress,8,Legislature,,Split,D,,"8 D, 26 R",,"57 D, 106 R",,Rejected challenge to leg. map,5/4/2011,2011-05-04,2021-12-31,Active,Legislature,Split,http://archive.oa.mo.gov/bp/redistricting/documents/Congressional_Shapefiles.zip,mo_2010_congress_2011-05-04_2021-12-31.json,mo_2010_congress_2011-05-04_2021-12-31.zip,mo_2010_congress_2011-05-04_2021-12-31.pdf
MT,2010,Congress,1,n/a,,n/a,n/a,,n/a,,n/a,,,,,,n/a,n/a,n/a,,,,
NE,2010,Congress,3,Legislature,Nonpartisan legislature,Nonpartisan,R,,n/a,,n/a,,,5/26/2011,2011-05-26,2021-12-31,Active,Legislature,Nonpartisan,https://opendata.arcgis.com/datasets/32a33012e5f94f0a93ae6f3a21010df8_0.zip,ne_2010_congress_2011-05-26_2021-12-31.json,ne_2010_congress_2011-05-26_2021-12-31.zip,ne_2010_congress_2011-05-26_2021-12-31.pdf
NV,2010,Congress,4,Legislature,,Split,R,,"11 D, 10 R",,"26 D, 16 R",,Court drew map (not legislature),10/27/2011,2011-10-27,2021-12-31,Active,State court,n/a,https://www.leg.state.nv.us/downloads/research/2011Districts/Congressional.shp.zip,nv_2010_congress_2011-10-27_2021-12-31.json,nv_2010_congress_2011-10-27_2021-12-31.zip,nv_2010_congress_2011-10-27_2021-12-31.pdf
NH,2010,Congress,2,Legislature,Vetoproof,Republican,D,,"5 D, 19 R",,"102 D, 298 R",,,4/23/2012,2012-06-22,2021-12-31,Active,Legislature,Republican,ftp://pubftp.nh.gov/OEP/NHCongDists2012.zip,nh_2010_congress_2012-06-22_2021-12-31.json,nh_2010_congress_2012-06-22_2021-12-31.zip,nh_2010_congress_2012-06-22_2021-12-31.pdf
NJ,2010,Congress,12,Politician commission,,Split,R,No role,"24 D, 16 R",No role,"48 D, 30 R",No role,,12/23/2011,2011-12-23,2021-12-31,Active,Politician commission,Split,http://njredistrictingcommission.org/documents/shapefiles/NJCD_2011_SHAPE_FILE.zip,nj_2010_congress_2011-12-23_2021-12-31.json,nj_2010_congress_2011-12-23_2021-12-31.zip,nj_2010_congress_2011-12-23_2021-12-31.pdf
NM,2010,Congress,3,Legislature,,Split,R,,"27 D, 15 R",,"37 D, 33 R",,Court drew map (not legislature),12/29/2011,2011-12-29,2021-12-31,Active,State court,n/a,https://www.nmlegis.gov/Sessions/11Redistricting/187963/CD_187963_2_shapefile.zip,nm_2010_congress_2011-12-29_2021-12-31.json,nm_2010_congress_2011-12-29_2021-12-31.zip,nm_2010_congress_2011-12-29_2021-12-31.pdf
NY,2010,Congress,27,Advisory commission,,Split,D,,"30 D, 32 R",,"100 D, 48 R",,Court drew map (not legislature),3/19/2012,2012-03-19,2021-12-31,Active,Federal court,n/a,https://www.latfor.state.ny.us/maps/2012c/2012_Congress_shapefile.zip,ny_2010_congress_2012-03-19_2021-12-31.json,ny_2010_congress_2012-03-19_2021-12-31.zip,ny_2010_congress_2012-03-19_2021-12-31.pdf
NC,2010,Congress,13,Legislature,No veto,Republican,D,No role,"19 D, 31 R",,"52 D, 67 R, 1 O",,Court sent map back to legislature,7/27/2011,2011-11-01,2016-02-19,Struck by federal court,Legislature,Republican,https://www.ncleg.gov/Files/GIS/Plans_Main/Congress_2011/shp.zip,nc_2010_congress_2011-11-01_2016-02-19.json,nc_2010_congress_2011-11-01_2016-02-19.zip,nc_2010_congress_2011-11-01_2016-02-19.pdf
NC,2010,Congress,13,Legislature,No veto,Republican,R,No role,"16 D, 34 R",,"45 D, 74 R, 1 O",,Court sent map back to legislature,2/19/2016,2016-02-19,2019-11-15,Struck by state court,Legislature,Republican,https://www.ncleg.gov/Files/GIS/Plans_Main/Congress_2016/shp.zip,nc_2010_congress_2016-02-19_2019-11-15.json,nc_2010_congress_2016-02-19_2019-11-15.zip,nc_2010_congress_2016-02-19_2019-11-15.pdf
NC,2010,Congress,13,Legislature,No veto,Republican,D,No role,"21 D, 29 R",,"55 D, 65 R",,Court sent map back to legislature,11/15/2019,2019-11-15,2021-12-31,Active,Legislature,Republican,https://www.ncleg.gov/Files/GIS/Plans_Main/Congress_2019/HB1029%203rd%20Edition%20-%20Shapefile.zip,nc_2010_congress_2019-11-15_2021-12-31.json,nc_2010_congress_2019-11-15_2021-12-31.zip,nc_2010_congress_2019-11-15_2021-12-31.pdf
ND,2010,Congress,1,n/a,,n/a,n/a,,n/a,,n/a,,,,,,n/a,n/a,n/a,,,,
OH,2010,Congress,16,Advisory commission,,Republican,R,,"10 D, 23 R",,"40 D, 59 R",,,9/26/2011,2011-09-26,2011-12-15,Superseded,Legislature,Republican,,oh_2010_congress_2011-09-26_2011-12-15.json,oh_2010_congress_2011-09-26_2011-12-15.zip,oh_2010_congress_2011-09-26_2011-12-15.pdf
OH,2010,Congress,16,Advisory commission,,Republican,R,,"10 D, 23 R",,"40 D, 59 R",,Rejected challenge to leg. map,12/15/2011,2011-12-15,2021-12-31,Active,Legislature,Republican,https://www.sos.state.oh.us/globalassets/publications/maps/shape.zip,oh_2010_congress_2011-12-15_2021-12-31.json,oh_2010_congress_2011-12-15_2021-12-31.zip,oh_2010_congress_2011-12-15_2021-12-31.pdf
OK,2010,Congress,5,Legislature,,Republican,R,,"16 D, 32 R",,"31 D, 70 R",,,5/10/2011,2011-05-10,2021-12-31,Active,Legislature,Republican,https://okhouse.gov/Documents/Districts/GIS%20Data/CD/CD.zip,ok_2010_congress_2011-05-10_2021-12-31.json,ok_2010_congress_2011-05-10_2021-12-31.zip,ok_2010_congress_2011-05-10_2021-12-31.pdf
OR,2010,Congress,5,Legislature,,Split,D,,"16 D, 14 R",,"30 D, 30 R",,,6/30/2011,2011-06-30,2021-12-31,Active,Legislature,Split,https://www.oregonlegislature.gov/la/2011_Redistricting/SB_0990.zip,or_2010_congress_2011-06-30_2021-12-31.json,or_2010_congress_2011-06-30_2021-12-31.zip,or_2010_congress_2011-06-30_2021-12-31.pdf
PA,2010,Congress,18,Legislature,,Republican,R,,"20 D, 30 R",,"91 D, 112 R",,Court sent map back to legislature,12/22/2011,2011-12-22,2018-02-19,Struck by state court,Legislature,Republican,http://aws.redistricting.state.pa.us/Redistricting/Resources/GISData/Districts/Congressional/2011/SHAPE/PA-Congressional-Districts-2011.zip,pa_2010_congress_2011-12-22_2018-02-19.json,pa_2010_congress_2011-12-22_2018-02-19.zip,pa_2010_congress_2011-12-22_2018-02-19.pdf
PA,2010,Congress,18,Legislature,,Republican,D,No role,"16 D, 34 R",No role,"80 D, 120 R",No role,Court drew map (not legislature),2/19/2018,2018-02-19,2021-12-31,Active,State court,n/a,http://aws.redistricting.state.pa.us/Redistricting/Resources/GISData/Districts/Congressional/2018-Remedial/SHAPE/PA-Congressional-2018-Remedial-Plan-Shape-Files.zip,pa_2010_congress_2018-02-19_2021-12-31.json,pa_2010_congress_2018-02-19_2021-12-31.zip,pa_2010_congress_2018-02-19_2021-12-31.pdf
RI,2010,Congress,2,Advisory commission,Vetoproof,Democratic,I,,"29 D, 8 R",,"65 D, 10 R",,,2/8/2012,2012-02-08,2021-12-31,Active,Legislature,Democratic,https://opendata.arcgis.com/datasets/1b97664b416947acbb31df2c9b77668f_0.zip,ri_2010_congress_2012-02-08_2021-12-31.json,ri_2010_congress_2012-02-08_2021-12-31.zip,ri_2010_congress_2012-02-08_2021-12-31.pdf
SC,2010,Congress,7,Legislature,,Republican,R,,"19 D, 27 R",,"48 D, 75 R, 1 O",,Rejected challenge to leg. map,8/1/2011,2011-10-28,2021-12-31,Active,Legislature,Republican,http://rfa.sc.gov/files/H3992_0.zip,sc_2010_congress_2011-10-28_2021-12-31.json,sc_2010_congress_2011-10-28_2021-12-31.zip,sc_2010_congress_2011-10-28_2021-12-31.pdf
SD,2010,Congress,1,n/a,,n/a,n/a,,n/a,,n/a,,,,,,n/a,n/a,n/a,,,,
TN,2010,Congress,9,Legislature,,Republican,R,,"13 D, 19 R, 1 O",,"33 D, 64 R, 2 O",,,1/26/2012,2012-01-26,2021-12-31,Active,Legislature,Republican,https://opendata.arcgis.com/datasets/90e4742978674ef4aaf08eb9f9f845bb_2.zip,tn_2010_congress_2012-01-26_2021-12-31.json,tn_2010_congress_2012-01-26_2021-12-31.zip,tn_2010_congress_2012-01-26_2021-12-31.pdf
TX,2010,Congress,36,Legislature,,Republican,R,,"12 D, 19 R",,"49 D, 101 R",,Court drew map (not legislature),7/18/2011,2011-07-18,2012-02-28,Struck by federal court,Legislature,Republican,ftp://ftpgis1.tlc.state.tx.us/DistrictViewer/Congress/PLANC185.zip,tx_2010_congress_2011-07-18_2012-02-28.json,tx_2010_congress_2011-07-18_2012-02-28.zip,tx_2010_congress_2011-07-18_2012-02-28.pdf
TX,2010,Congress,36,Legislature,,Republican,R,No role,"12 D, 19 R",No role,"49 D, 101 R",No role,Court drew map (not legislature),2/28/2012,2012-02-28,2021-12-31,Active,Federal court,n/a,ftp://ftpgis1.tlc.state.tx.us/DistrictViewer/Congress/PLANC235.zip,tx_2010_congress_2012-02-28_2021-12-31.json,tx_2010_congress_2012-02-28_2021-12-31.zip,tx_2010_congress_2012-02-28_2021-12-31.pdf
UT,2010,Congress,4,Legislature,,Republican,R,,"7 D, 22 R",,"17 D, 58 R",,,10/20/2011,2011-10-20,2021-12-31,Active,Legislature,Republican,https://opendata.arcgis.com/datasets/f86be475250b474d965e42971f50c0d3_0.zip,ut_2010_congress_2011-10-20_2021-12-31.json,ut_2010_congress_2011-10-20_2021-12-31.zip,ut_2010_congress_2011-10-20_2021-12-31.pdf
VT,2010,Congress,1,n/a,,n/a,n/a,,n/a,,n/a,,,,,,n/a,n/a,n/a,,,,
VA,2010,Congress,11,Advisory commission,,Republican,R,,"20 D, 20 R",,"32 D, 67 R",,Court sent map back to legislature,1/25/2012,2012-03-14,2016-01-07,Struck by federal court,Legislature,Republican,http://redistricting.dls.virginia.gov/2010/data/congressional%20plans/2012%20HB251_Bell/HB251_bell.zip,va_2010_congress_2012-03-14_2016-01-07.json,va_2010_congress_2012-03-14_2016-01-07.zip,va_2010_congress_2012-03-14_2016-01-07.pdf
VA,2010,Congress,11,Advisory commission,,Republican,D,No role,"19 D, 21 R",No role,"34 D, 66 R",No role,Court drew map (not legislature),1/7/2016,2016-01-07,2021-12-31,Active,Federal court,n/a,http://redistricting.dls.virginia.gov/2010/data/congressional%20plans/mod_16/Mod_16_shpfile.zip,va_2010_congress_2016-01-07_2021-12-31.json,va_2010_congress_2016-01-07_2021-12-31.zip,va_2010_congress_2016-01-07_2021-12-31.pdf
WA,2010,Congress,10,Independent commission,,Split,D,No role,"27 D, 22 R",,"56 D, 42 R",,,2/7/2012,2012-02-07,2021-12-31,Active,Independent commission,Split,http://www.redistricting.wa.gov/assets/Amended_Final_Plans_020112/Amended_shape_block.zip,wa_2010_congress_2012-02-07_2021-12-31.json,wa_2010_congress_2012-02-07_2021-12-31.zip,wa_2010_congress_2012-02-07_2021-12-31.pdf
WV,2010,Congress,3,Legislature,,Democratic,D,,"28 D, 6 R",,"65 D, 35 R",,Rejected challenge to leg. map,8/18/2011,2011-08-18,2021-12-31,Active,Legislature,Democratic,https://data.wvgis.wvu.edu/pub/Clearinghouse/boundaries/usCongressional/usCongressionalDistrictsOfWV109thCongress_wvLegislativeServices_2010_gcs80_shp.zip,wv_2010_congress_2011-08-18_2021-12-31.json,wv_2010_congress_2011-08-18_2021-12-31.zip,wv_2010_congress_2011-08-18_2021-12-31.pdf
WI,2010,Congress,8,Legislature,,Republican,R,,"14 D, 19 R",,"38 D, 60 R",,Rejected challenge to leg. map,8/9/2011,2011-08-09,2021-12-31,Active,Legislature,Republican,https://opendata.arcgis.com/datasets/b52f3c49baa840adb070e7c56604de59_0.zip,wi_2010_congress_2011-08-09_2021-12-31.json,wi_2010_congress_2011-08-09_2021-12-31.zip,wi_2010_congress_2011-08-09_2021-12-31.pdf
WY,2010,Congress,1,n/a,,n/a,n/a,,n/a,,n/a,,,,,,n/a,n/a,n/a,,,,
AL,2010,State Upper,35,Legislature,Vetoproof,Democratic,D,,"24 D, 11 R",,"68 D, 37 R",,,7/3/2001,2001-10-15,2012-10-05,Superseded,Legislature,Democratic,https://www2.census.gov/geo/tiger/TIGER2011/SLDU/tl_2011_01_sldu.zip,al_2010_state_upper_2001-10-15_2012-10-05.json,al_2010_state_upper_2001-10-15_2012-10-05.zip,al_2010_state_upper_2001-10-15_2012-10-05.pdf
AL,2010,State Upper,35,Legislature,Vetoproof,Republican,R,,"12 D, 22 R",,"39 D, 66 R",,Court sent map back to legislature,5/31/2012,2012-10-05,2017-05-19,Struck by federal court,Legislature,Republican,https://opendata.arcgis.com/datasets/a3518ae331714a6db6c87845e1a59d3b_0.zip,al_2010_state_upper_2012-10-05_2017-05-19.json,al_2010_state_upper_2012-10-05_2017-05-19.zip,al_2010_state_upper_2012-10-05_2017-05-19.pdf
AL,2010,State Upper,35,Legislature,Vetoproof,Republican,R,,"8 D, 26 R, 1 O",,"32 D, 72 R",,Court sent map back to legislature,5/19/2017,2017-05-19,2021-12-31,Active,Legislature,Republican,https://www2.census.gov/geo/tiger/TIGER2018/SLDU/tl_2018_01_sldu.zip,al_2010_state_upper_2017-05-19_2021-12-31.json,al_2010_state_upper_2017-05-19_2021-12-31.zip,al_2010_state_upper_2017-05-19_2021-12-31.pdf
AK,2010,State Upper,20,Independent commission,,Republican,R,No role,"10 D, 10 R",No role,"16 D, 24 R",No role,Court sent map back to commission,6/13/2011,2011-10-11,2012-06-27,Struck by state court,Independent commission,Republican,https://web.archive.org/web/20120211000113/http://www.akredistricting.org/Files/PROCLAMATION/GIS.zip,ak_2010_state_upper_2011-10-11_2012-06-27.json,ak_2010_state_upper_2011-10-11_2012-06-27.zip,ak_2010_state_upper_2011-10-11_2012-06-27.pdf
AK,2010,State Upper,20,Independent commission,,Republican,R,No role,"10 D, 10 R",No role,"18 D, 22 R",No role,Court sent map back to commission,5/22/2012,2012-06-27,2013-07-14,Struck by state court,Independent commission,Republican,https://web.archive.org/web/20150604164504/https://redistricting.lls.edu/districts/AKleginterim.zip,ak_2010_state_upper_2012-06-27_2013-07-14.json,ak_2010_state_upper_2012-06-27_2013-07-14.zip,ak_2010_state_upper_2012-06-27_2013-07-14.pdf
AK,2010,State Upper,20,Independent commission,,Republican,R,No role,"7 D, 13 R",No role,"15 D, 25 R",No role,Court sent map back to commission,7/14/2013,2013-07-14,2021-12-31,Active,Independent commission,Republican,https://www2.census.gov/geo/tiger/TIGER2018/SLDU/tl_2018_02_sldu.zip,ak_2010_state_upper_2013-07-14_2021-12-31.json,ak_2010_state_upper_2013-07-14_2021-12-31.zip,ak_2010_state_upper_2013-07-14_2021-12-31.pdf
AZ,2010,State Upper,30,Independent commission,,Split,R,No role,"9 D, 21 R",No role,"20 D, 40 R",No role,Rejected challenge to commission map,1/17/2012,2012-04-26,2021-12-31,Active,Independent commission,Split,https://azredistricting.org/Maps/Final-Maps/Legislative/Data/Final_Legislative_Districts-shp.zip,az_2010_state_upper_2012-04-26_2021-12-31.json,az_2010_state_upper_2012-04-26_2021-12-31.zip,az_2010_state_upper_2012-04-26_2021-12-31.pdf
AR,2010,State Upper,35,Politician commission,,Democratic,D,No role,"20 D, 15 R",No role,"55 D, 44 R",No role,Rejected challenge to commission map,7/29/2011,2011-07-29,2021-12-31,Active,Politician commission,Democratic,http://www.arkansasredistricting.org/Websites/apportionment/images/adoptedData/Adopted_Senate.zip,ar_2010_state_upper_2011-07-29_2021-12-31.json,ar_2010_state_upper_2011-07-29_2021-12-31.zip,ar_2010_state_upper_2011-07-29_2021-12-31.pdf
CA,2010,State Upper,40,Independent commission,,Split,D,No role,"25 D, 15 R",No role,"52 D, 28 R",No role,Rejected challenge to commission map,8/15/2011,2012-01-17,2021-12-31,Active,Independent commission,Split,https://wedrawthelines.ca.gov/wp-content/uploads/sites/64/2011/08/viz_20110728_q2_sd_finaldraft_shp.zip,ca_2010_state_upper_2012-01-17_2021-12-31.json,ca_2010_state_upper_2012-01-17_2021-12-31.zip,ca_2010_state_upper_2012-01-17_2021-12-31.pdf
CO,2010,State Upper,35,Politician commission,,Uncertain,D,No role,"20 D, 15 R",No role,"32 D, 33 R",No role,Court sent map back to commission,9/19/2011,2011-09-19,2011-12-12,Struck by state court,Politician commission,Uncertain,https://redistricting.colorado.gov/sites/redistricting/files/Senate%20Final%20Plan%20Shapefile_1.zip,co_2010_state_upper_2011-09-19_2011-12-12.json,co_2010_state_upper_2011-09-19_2011-12-12.zip,co_2010_state_upper_2011-09-19_2011-12-12.pdf
CO,2010,State Upper,35,Politician commission,,Uncertain,D,No role,"20 D, 15 R",No role,"32 D, 33 R",No role,Court sent map back to commission,12/12/2011,2011-12-12,2021-12-31,Active,Politician commission,Uncertain,https://redistricting.colorado.gov/sites/redistricting/files/Final_Resubmitted_Senate_Plan_Shapefile.zip,co_2010_state_upper_2011-12-12_2021-12-31.json,co_2010_state_upper_2011-12-12_2021-12-31.zip,co_2010_state_upper_2011-12-12_2021-12-31.pdf
CT,2010,State Upper,36,Backup commission,"Supermajority, no veto",Split,D,No role,"23 D, 13 R",,"100 D, 51 R",,,11/30/2011,2011-11-30,2021-12-31,Active,Backup commission,Split,https://www.cga.ct.gov/red2011/documents/2011/Senate.zip,ct_2010_state_upper_2011-11-30_2021-12-31.json,ct_2010_state_upper_2011-11-30_2021-12-31.zip,ct_2010_state_upper_2011-11-30_2021-12-31.pdf
