state,cycle,level,event,date1,date2,internal_note
AK,2020,State Lower,data-delivery,8/12/2021,,
AK,2020,State Upper,data-delivery,8/12/2021,,
AK,2020,State Lower,end-of-regular-leg-session,5/19/2021,,
AK,2020,State Upper,end-of-regular-leg-session,5/19/2021,,
AK,2020,State Lower,filing-deadline,6/1/2022,,
AK,2020,State Upper,filing-deadline,6/1/2022,,
AK,2020,State Lower,redistricting-period,9/10/2020,11/10/2021,First mtg = 9/10/20.
AK,2020,State Upper,redistricting-period,9/10/2020,11/10/2021,First mtg = 9/10/20.
AL,2020,Congress,data-delivery,8/12/2021,,
AL,2020,State Lower,data-delivery,8/12/2021,,
AL,2020,State Upper,data-delivery,8/12/2021,,
AL,2020,Congress,end-of-regular-leg-session,5/17/2021,,
AL,2020,State Lower,end-of-regular-leg-session,5/17/2021,,
AL,2020,State Upper,end-of-regular-leg-session,5/17/2021,,
AL,2020,Congress,filing-deadline,1/28/2022,,
AL,2020,State Lower,filing-deadline,1/28/2022,,
AL,2020,State Upper,filing-deadline,1/28/2022,,
AL,2020,Congress,redistricting-period,2/2/2021,1/28/2022,a special session will need to be called by Governor for redistricting
AL,2020,State Lower,redistricting-period,2/2/2021,1/28/2022,a special session will need to be called by Governor for redistricting
AL,2020,State Upper,redistricting-period,2/2/2021,1/28/2022,a special session will need to be called by Governor for redistricting
AR,2020,Congress,data-delivery,8/12/2021,,
AR,2020,State Lower,data-delivery,8/12/2021,,
AR,2020,State Upper,data-delivery,8/12/2021,,
AR,2020,State Lower,end-of-regular-leg-session,11/30/2021,,
AR,2020,State Upper,end-of-regular-leg-session,11/30/2021,,
AR,2020,Congress,filing-deadline,3/1/2022,,
AR,2020,State Lower,filing-deadline,3/1/2022,,
AR,2020,State Upper,filing-deadline,3/1/2022,,
AR,2020,Congress,redistricting-period,1/11/2021,11/30/2021,State legislature needs to establish congressional districts by end of legislative session; Since only on recess the legislature can call to reconvene w/o Governor calling for new session.
AR,2020,State Lower,redistricting-period,1/11/2021,2/1/2021,Constitution sets 2/1 deadline; the Apportionment Board established a 12/31 deadline for itself
AR,2020,State Upper,redistricting-period,1/11/2021,2/1/2021,Constitution sets 2/1 deadline; the Apportionment Board established a 12/31 deadline for itself
AZ,2020,Congress,data-delivery,8/12/2021,,
AZ,2020,State Lower,data-delivery,8/12/2021,,
AZ,2020,State Upper,data-delivery,8/12/2021,,
AZ,2020,Congress,end-of-regular-leg-session,6/30/2021,,"Original end date was 04/24/21, but was extended by legislature until 6/30"
AZ,2020,State Lower,end-of-regular-leg-session,6/30/2021,,"Original end date was 04/24/21, but was extended by legislature until 6/30"
AZ,2020,State Upper,end-of-regular-leg-session,6/30/2021,,"Original end date was 04/24/21, but was extended by legislature until 6/30"
AZ,2020,Congress,filing-deadline,4/4/2022,,
AZ,2020,State Lower,filing-deadline,4/4/2022,,
AZ,2020,State Upper,filing-deadline,4/4/2022,,
AZ,2020,Congress,redistricting-period,1/14/2021,4/4/2022,AZ Independent Redistricting Commission held first meeting on 1/14/21
AZ,2020,State Lower,redistricting-period,1/14/2021,4/4/2022,AZ Independent Redistricting Commission held first meeting on 1/14/21
AZ,2020,State Upper,redistricting-period,1/14/2021,4/4/2022,AZ Independent Redistricting Commission held first meeting on 1/14/21
CA,2020,Congress,data-delivery,8/12/2021,,
CA,2020,State Lower,data-delivery,8/12/2021,,
CA,2020,State Upper,data-delivery,8/12/2021,,
CA,2020,Congress,end-of-regular-leg-session,9/10/21,,
CA,2020,State Lower,end-of-regular-leg-session,9/10/21,,
CA,2020,State Upper,end-of-regular-leg-session,9/10/21,,
CA,2020,Congress,filing-deadline,3/11/2022,,
CA,2020,State Lower,filing-deadline,3/11/2022,,
CA,2020,State Upper,filing-deadline,3/11/2022,,
CA,2020,Congress,redistricting-period,1/4/2021,12/31/2021,"original date of Aug 15 was postponed by state supreme court. Commission has asked for 2 additional weeks until Jan. 14, 2022."
CA,2020,State Lower,redistricting-period,1/4/2021,12/31/2021,"original date of Aug 15 was postponed by state supreme court. Commission has asked for 2 additional weeks until Jan. 14, 2022."
CA,2020,State Upper,redistricting-period,1/4/2021,12/31/2021,"original date of Aug 15 was postponed by state supreme court. Commission has asked for 2 additional weeks until Jan. 14, 2022."
CO,2020,Congress,data-delivery,8/12/2021,,
CO,2020,State Lower,data-delivery,8/12/2021,,
CO,2020,State Upper,data-delivery,8/12/2021,,
CO,2020,Congress,end-of-regular-leg-session,6/8/2021,,
CO,2020,State Lower,end-of-regular-leg-session,6/8/2021,,
CO,2020,State Upper,end-of-regular-leg-session,6/8/2021,,
CO,2020,Congress,filing-deadline,3/15/2022,,
CO,2020,State Lower,filing-deadline,3/15/2022,,
CO,2020,State Upper,filing-deadline,3/15/2022,,
CO,2020,Congress,redistricting-period,3/1/2021,10/1/2021,First comm'n mtg = 3/15. Commission extended its own deadline from 9/1 to 10/1 (based on briefing schedule for request at state supreme court)
CO,2020,State Lower,redistricting-period,3/16/2021,10/15/2021,First cmm'n meeting = 3/30. Commission extended its own deadline from 9/1 to 10/1 (based on briefing schedule for request at state supreme court)
CO,2020,State Upper,redistricting-period,3/16/2021,10/15/2021,First cmm'n meeting = 3/30. Commission extended its own deadline from 9/1 to 10/1 (based on briefing schedule for request at state supreme court)
CT,2020,Congress,data-delivery,8/12/2021,,
CT,2020,State Lower,data-delivery,8/12/2021,,
CT,2020,State Upper,data-delivery,8/12/2021,,
CT,2020,Congress,end-of-regular-leg-session,6/9/2021,,
CT,2020,State Lower,end-of-regular-leg-session,6/9/2021,,
